ra,dec,U,eh_u,el_u,V,eh_v,el_v,w,eh_w,el_w,z_gal,eh_z_gal,el_z_gal,r_gal,eh_r_gal,el_r_gal,TD_D,TD_H
132.54388,132.54388,27.90,+1.97,-1.95,-5.92,+0.47,-0.51,-6.31,+1.59,-1.60,92.22,+0.56,-0.54,8280.36,+0.65,-0.58,0.01,4529
132.75491,132.75491,-9.16,+0.79,-0.73,-23.08,+0.49,-0.45,-11.57,+0.60,-0.59,51.72,+0.07,-0.07,8234.56,+0.07,-0.08,0.01,5596
133.06430,133.06430,-13.57,+0.87,-0.92,-26.49,+0.45,-0.45,-12.59,+0.71,-0.71,64.80,+0.21,-0.20,8250.32,+0.24,-0.25,0.01,5495
134.46770,134.46770,-5.47,+0.27,-0.25,-5.75,+0.05,-0.05,-10.87,+0.21,-0.24,58.39,+0.16,-0.16,8238.46,+0.18,-0.18,0.01,5257
134.56029,134.56029,-29.11,+1.79,-1.66,-10.66,+0.95,-0.88,-0.23,+1.38,-1.53,28.07,+0.01,-0.01,8203.67,+0.01,-0.01,0.01,5319
134.64540,134.64540,35.68,+1.30,-1.29,-18.70,+1.11,-1.11,-16.71,+1.06,-1.06,37.03,+0.01,-0.02,8214.66,+0.02,-0.02,0.01,4432
134.73647,134.73647,-8.48,+0.18,-0.18,-4.39,+0.14,-0.15,-19.81,+0.17,-0.17,51.88,+0.10,-0.12,8232.56,+0.13,-0.14,0.01,4959
135.05994,135.05994,10.22,+1.13,-0.98,-33.22,+0.07,-0.08,-8.69,+0.85,-0.98,46.86,+0.05,-0.05,8224.95,+0.05,-0.06,0.01,5113
135.14517,135.14517,10.60,+1.21,-1.14,-14.85,+0.17,-0.17,-9.93,+1.00,-1.05,55.04,+0.14,-0.14,8234.06,+0.15,-0.14,0.01,5288
135.47246,135.47246,-26.06,+0.19,-0.21,-25.42,+0.05,-0.05,-19.37,+0.19,-0.17,63.35,+0.05,-0.05,8243.04,+0.05,-0.05,0.01,5267
136.08015,136.08015,-3.06,+0.81,-0.80,-17.70,+0.09,-0.09,14.81,+0.73,-0.71,46.19,+0.05,-0.05,8223.52,+0.05,-0.05,0.01,4715
136.24895,136.24895,-0.06,+0.15,-0.16,-7.28,+0.13,-0.14,-11.61,+0.14,-0.13,52.28,+0.08,-0.08,8231.11,+0.08,-0.08,0.01,5251
137.07758,137.07758,-20.59,+1.36,-1.51,-0.51,+1.37,-1.52,18.21,+1.38,-1.23,48.36,+0.06,-0.05,8225.79,+0.05,-0.05,0.02,4012
137.10895,137.10895,58.11,+6.66,-6.39,13.69,+5.06,-4.77,-90.26,+5.75,-6.14,53.83,+0.06,-0.06,8231.66,+0.06,-0.06,2136.40,231
137.80313,137.80313,-45.33,+2.28,-2.46,-20.60,+2.97,-3.22,12.48,+2.27,-2.11,49.22,+0.06,-0.05,8225.97,+0.05,-0.06,0.01,4729
138.09035,138.09035,-26.12,+1.40,-1.43,-17.38,+1.76,-1.78,1.58,+1.35,-1.37,58.89,+0.28,-0.28,8235.89,+0.29,-0.30,0.01,5416
138.12131,138.12131,-64.40,+3.12,-2.62,-3.25,+0.14,-0.12,-10.31,+2.47,-3.00,57.24,+0.09,-0.10,8234.07,+0.10,-0.08,0.01,4101
139.34906,139.34906,-18.99,+0.80,-0.77,-7.84,+0.24,-0.24,-4.48,+0.79,-0.74,62.65,+0.13,-0.15,8238.30,+0.12,-0.13,0.01,5377
139.41238,139.41238,-10.74,+1.84,-1.83,-92.49,+0.43,-0.43,24.03,+1.81,-1.79,72.49,+0.23,-0.24,8248.54,+0.22,-0.22,4.98,920
139.67107,139.67107,6.04,+0.88,-0.91,-27.39,+0.33,-0.32,-20.28,+0.92,-0.86,117.03,+0.66,-0.69,8293.09,+0.62,-0.61,0.01,5070
139.67200,139.67200,-32.99,+2.74,-2.48,-50.10,+1.03,-0.96,1.65,+2.49,-2.70,42.02,+0.03,-0.02,8217.08,+0.02,-0.02,0.02,4148
139.83372,139.83372,-12.14,+0.85,-0.88,-36.67,+0.42,-0.45,-10.96,+0.88,-0.86,41.29,+0.03,-0.03,8216.20,+0.03,-0.03,0.01,5222
139.99492,139.99492,-75.06,+7.34,-6.43,-24.09,+1.94,-1.74,56.79,+6.37,-7.31,50.63,+0.24,-0.22,8225.55,+0.18,-0.18,9.26,966
142.97487,142.97487,-40.75,+2.70,-2.49,-19.05,+0.72,-0.67,11.21,+2.73,-2.97,62.81,+0.11,-0.09,8234.51,+0.07,-0.06,0.01,4703
143.44865,143.44865,-25.46,+1.61,-1.62,-22.14,+0.10,-0.11,9.35,+1.76,-1.73,60.54,+0.15,-0.16,8232.64,+0.15,-0.15,0.01,5075
143.78511,143.78511,-16.56,+1.45,-1.40,-20.06,+1.02,-1.00,9.57,+1.73,-1.66,93.22,+1.78,-1.77,8258.81,+1.25,-1.38,0.01,5123
144.05913,144.05913,5.35,+0.40,-0.38,-10.07,+0.23,-0.25,-6.48,+0.44,-0.46,134.98,+1.98,-2.30,8297.11,+1.58,-1.94,0.01,5297
145.03973,145.03973,2.25,+0.74,-0.73,-10.39,+0.24,-0.25,-10.45,+0.78,-0.83,122.99,+1.65,-1.57,8289.44,+1.54,-1.43,0.01,5343
145.69180,145.69180,-0.50,+0.32,-0.32,8.91,+0.12,-0.13,-10.34,+0.35,-0.35,40.92,+0.04,-0.04,8214.42,+0.03,-0.03,0.01,4334
146.07802,146.07802,41.05,+1.00,-0.98,-67.75,+0.36,-0.33,-6.24,+1.21,-1.24,59.87,+0.09,-0.08,8228.77,+0.06,-0.07,0.15,2266
146.83054,146.83054,-51.26,+0.76,-0.72,-18.97,+0.30,-0.28,-33.94,+0.78,-0.85,82.29,+0.55,-0.53,8246.02,+0.40,-0.40,0.02,3886
146.91127,146.91127,100.46,+6.02,-5.91,-17.92,+0.70,-0.64,-35.32,+7.07,-7.41,45.57,+0.04,-0.03,8216.99,+0.03,-0.03,0.84,1289
146.94662,146.94662,17.29,+1.39,-1.31,-7.41,+0.39,-0.39,-16.84,+1.62,-1.76,95.04,+0.71,-0.73,8256.91,+0.57,-0.61,0.01,4769
146.97073,146.97073,-37.10,+1.75,-1.81,-19.45,+1.19,-1.28,-8.04,+1.64,-1.83,132.15,+5.84,-6.47,8291.04,+4.89,-5.13,0.01,5382
147.33865,147.33865,-31.28,+1.51,-1.57,-12.09,+0.76,-0.75,2.96,+1.95,-1.99,67.86,+1.52,-1.49,8233.33,+1.08,-1.11,0.01,5201
147.93700,147.93700,-38.37,+1.08,-1.05,-15.83,+0.25,-0.23,-11.88,+1.39,-1.30,75.71,+0.26,-0.23,8240.17,+0.17,-0.17,0.01,5282
148.45126,148.45126,-40.89,+1.72,-2.01,-45.58,+0.85,-0.87,-3.36,+2.70,-2.32,168.59,+1.76,-1.70,8310.16,+1.38,-1.33,0.01,4401
148.49011,148.49011,-34.05,+0.91,-0.90,-20.63,+0.50,-0.50,-13.11,+1.22,-1.21,49.66,+0.04,-0.04,8218.25,+0.02,-0.03,0.01,5385
150.24377,150.24377,-22.18,+0.71,-0.70,-9.71,+0.55,-0.52,-7.35,+0.86,-0.85,53.89,+0.75,-0.79,8218.63,+0.54,-0.56,0.01,5438
151.00214,151.00214,-40.42,+1.00,-0.96,-19.06,+0.37,-0.35,-13.50,+1.30,-1.28,116.06,+1.37,-1.23,8264.93,+0.94,-0.89,0.01,5229
151.09602,151.09602,4.76,+0.96,-0.84,5.52,+0.37,-0.34,-15.53,+1.23,-1.34,66.90,+0.11,-0.12,8229.29,+0.09,-0.09,0.01,4410
151.12930,151.12930,-42.03,+1.82,-1.81,-21.63,+0.08,-0.09,5.85,+2.40,-2.46,57.76,+0.09,-0.09,8224.39,+0.07,-0.07,0.01,4956
151.40392,151.40392,-23.66,+1.92,-1.96,-75.69,+3.99,-3.76,-8.26,+3.48,-3.39,161.96,+3.45,-4.16,8277.26,+1.92,-2.30,0.14,2355
151.45555,151.45555,-58.96,+1.09,-1.19,-34.85,+0.12,-0.12,-20.58,+1.57,-1.47,47.57,+0.04,-0.03,8216.47,+0.03,-0.03,0.02,4164
152.08980,152.08980,-34.95,+1.76,-1.64,-49.27,+1.09,-0.99,-0.33,+2.53,-2.68,79.22,+0.22,-0.28,8235.22,+0.16,-0.19,0.02,4220
152.23808,152.23808,-16.40,+0.55,-0.48,-16.11,+1.20,-1.11,1.99,+0.98,-1.07,87.10,+0.28,-0.30,8231.29,+0.16,-0.15,0.01,5457
153.33627,153.33627,-28.35,+0.82,-0.90,-10.95,+0.16,-0.15,-1.15,+1.24,-1.13,42.00,+0.01,-0.02,8212.44,+0.01,-0.01,0.01,5338
154.05807,154.05807,-37.55,+1.07,-1.09,-19.72,+1.49,-1.47,2.45,+1.94,-1.99,96.42,+1.10,-1.15,8237.05,+0.47,-0.54,0.01,5201
154.21307,154.21307,-28.41,+0.97,-1.03,-15.96,+0.06,-0.06,2.23,+1.52,-1.43,75.42,+0.16,-0.15,8234.44,+0.11,-0.10,0.01,5347
154.34605,154.34605,18.11,+1.14,-1.31,11.72,+0.16,-0.16,-15.37,+1.98,-1.69,94.36,+1.06,-0.98,8247.00,+0.72,-0.69,0.02,3645
154.50783,154.50783,41.04,+2.21,-2.22,-21.28,+0.63,-0.66,-17.59,+3.32,-3.10,139.64,+2.76,-2.87,8282.23,+2.09,-2.12,0.02,4125
154.72508,154.72508,-16.15,+0.38,-0.39,-70.45,+1.07,-1.06,-2.75,+0.48,-0.45,105.50,+1.20,-1.21,8255.25,+0.92,-0.86,0.08,2759
155.36971,155.36971,-110.17,+8.23,-7.25,-67.91,+7.11,-6.36,121.11,+13.28,-15.04,50.37,+0.03,-0.03,8213.92,+0.03,-0.03,9999.00,4
155.96629,155.96629,12.55,+0.01,-0.01,3.50,+0.01,-0.00,8.23,+0.01,-0.01,40.11,+0.01,-0.01,8210.12,+0.01,-0.01,0.01,4141
156.36021,156.36021,-25.98,+0.84,-0.82,-23.09,+1.35,-1.33,2.47,+1.78,-1.85,42.36,+0.03,-0.03,8207.91,+0.02,-0.02,0.01,5269
156.41040,156.41040,-30.31,+1.78,-1.71,-20.90,+0.56,-0.56,17.63,+2.85,-2.91,69.50,+0.70,-0.70,8226.73,+0.47,-0.51,0.01,4453
156.58064,156.58064,-35.75,+0.79,-0.91,-19.01,+0.24,-0.24,-3.97,+1.35,-1.28,118.49,+1.12,-1.10,8260.99,+0.80,-0.76,0.01,5391
156.86942,156.86942,-16.00,+0.45,-0.47,-47.24,+0.09,-0.08,1.38,+0.74,-0.70,58.41,+0.06,-0.05,8221.50,+0.04,-0.04,0.01,4494
157.68266,157.68266,-39.14,+1.29,-1.16,-17.63,+1.26,-1.11,10.00,+2.39,-2.65,55.44,+0.04,-0.04,8215.00,+0.02,-0.02,0.01,4802
158.00168,158.00168,21.33,+1.51,-1.62,-27.19,+0.80,-0.82,43.10,+2.88,-2.82,55.15,+0.14,-0.15,8216.19,+0.09,-0.08,0.42,2068
158.03247,158.03247,-31.74,+0.39,-0.39,-17.73,+0.15,-0.16,-25.83,+0.52,-0.50,93.93,+0.50,-0.53,8243.22,+0.31,-0.31,0.01,4864
158.13676,158.13676,-8.93,+0.08,-0.08,-17.98,+0.14,-0.13,-19.45,+0.20,-0.19,40.15,+0.01,-0.01,8206.38,+0.01,-0.01,0.01,5174
158.21400,158.21400,-30.86,+1.58,-1.72,-50.89,+0.13,-0.12,-55.38,+2.69,-2.64,65.80,+0.09,-0.10,8225.05,+0.06,-0.06,0.62,1898
158.22357,158.22357,4.19,+0.54,-0.53,-37.39,+0.26,-0.26,2.96,+0.76,-0.77,44.91,+0.02,-0.02,8213.95,+0.01,-0.01,0.01,4871
158.66055,158.66055,10.08,+2.47,-2.54,-8.35,+1.15,-1.14,-60.45,+4.75,-4.64,78.79,+0.20,-0.20,8228.74,+0.09,-0.10,0.50,1928
159.03706,159.03706,24.19,+0.29,-0.28,-26.36,+0.23,-0.25,9.62,+0.60,-0.60,39.64,+0.02,-0.02,8207.03,+0.01,-0.01,0.01,4438
159.24973,159.24973,-22.25,+1.23,-1.23,-62.41,+0.27,-0.25,-40.44,+2.05,-2.14,80.52,+0.22,-0.21,8233.05,+0.13,-0.14,0.21,2327
159.34370,159.34370,-15.28,+0.50,-0.47,-9.98,+0.10,-0.10,-18.91,+0.79,-0.74,84.33,+0.27,-0.25,8236.90,+0.17,-0.16,0.01,5227
160.71863,160.71863,-21.41,+0.29,-0.29,-11.91,+0.11,-0.11,-20.06,+0.57,-0.55,63.82,+0.09,-0.09,8219.83,+0.06,-0.06,0.01,5205
161.80144,161.80144,-35.88,+0.78,-0.68,-12.82,+0.04,-0.05,-2.52,+1.28,-1.34,46.70,+0.04,-0.04,8211.95,+0.03,-0.02,0.01,5336
161.80705,161.80705,-36.83,+0.78,-0.78,-13.32,+0.16,-0.16,-3.18,+1.35,-1.33,47.22,+0.20,-0.19,8212.23,+0.12,-0.12,0.01,5349
162.94785,162.94785,-38.97,+0.32,-0.28,-26.18,+0.74,-0.73,-13.52,+1.03,-1.04,47.75,+0.05,-0.05,8206.57,+0.03,-0.02,0.01,5220
163.10667,163.10667,-19.11,+0.13,-0.12,-1.73,+0.01,-0.01,-12.66,+0.23,-0.24,59.84,+0.07,-0.06,8217.79,+0.03,-0.03,0.01,5052
163.62878,163.62878,-14.32,+0.79,-0.82,-28.60,+0.43,-0.45,11.12,+1.89,-1.82,59.81,+0.06,-0.06,8215.02,+0.03,-0.03,0.01,4938
163.75397,163.75397,-30.68,+0.82,-0.87,-22.14,+0.42,-0.44,4.37,+1.34,-1.29,151.16,+1.67,-1.95,8273.30,+1.05,-1.14,0.01,5256
163.86172,163.86172,-3.78,+2.33,-2.19,-72.71,+1.31,-1.37,-30.39,+3.46,-3.71,68.00,+0.12,-0.11,8227.17,+0.07,-0.07,0.23,2141
164.26530,164.26530,-19.07,+0.81,-0.81,-27.46,+0.62,-0.62,11.36,+2.07,-2.09,48.88,+0.02,-0.02,8209.46,+0.01,-0.01,0.01,4935
164.44371,164.44371,-18.06,+0.42,-0.40,6.47,+0.99,-0.95,22.29,+1.49,-1.53,46.92,+0.02,-0.02,8205.98,+0.01,-0.01,0.03,3471
164.78407,164.78407,29.33,+0.40,-0.41,-28.90,+0.15,-0.15,5.89,+0.75,-0.83,92.21,+0.35,-0.37,8233.67,+0.19,-0.17,0.01,4394
164.96635,164.96635,-27.00,+0.25,-0.23,-7.59,+0.07,-0.07,-6.75,+0.49,-0.49,76.95,+0.24,-0.25,8223.03,+0.12,-0.13,0.01,5310
165.04262,165.04262,-7.40,+0.39,-0.38,-10.78,+0.38,-0.37,-20.48,+1.11,-1.07,91.57,+0.36,-0.37,8224.19,+0.15,-0.16,0.01,5161
165.58357,165.58357,-33.94,+1.09,-1.10,-50.75,+0.43,-0.45,-34.43,+1.85,-1.91,96.70,+0.33,-0.34,8239.49,+0.18,-0.19,0.06,3253
165.63957,165.63957,-13.08,+0.79,-0.85,-44.04,+0.16,-0.15,15.14,+1.87,-1.66,94.89,+0.24,-0.25,8232.69,+0.12,-0.12,0.02,4059
166.13503,166.13503,-58.45,+0.69,-0.60,-21.67,+0.57,-0.51,-8.81,+1.48,-1.55,127.81,+0.75,-0.80,8235.53,+0.26,-0.27,0.01,4711
166.38942,166.38942,1.52,+0.58,-0.52,11.31,+0.15,-0.14,17.11,+1.24,-1.38,43.61,+0.01,-0.02,8207.86,+0.01,-0.01,0.03,3377
166.78220,166.78220,-68.54,+0.71,-0.74,-54.94,+1.15,-1.07,-26.09,+1.53,-1.76,124.88,+0.88,-0.93,8223.37,+0.24,-0.28,0.09,2715
166.89333,166.89333,-0.81,+3.01,-2.80,-77.98,+1.15,-1.12,-56.79,+5.19,-5.76,109.18,+0.59,-0.63,8244.56,+0.32,-0.35,8.17,928
167.15601,167.15601,-48.69,+1.41,-1.29,-28.85,+1.47,-1.51,12.00,+3.15,-3.05,218.24,+4.99,-4.83,8254.74,+1.55,-1.54,0.02,4366
168.42068,168.42068,77.60,+2.07,-1.75,35.78,+0.27,-0.33,-17.95,+3.75,-4.69,60.27,+0.08,-0.08,8216.00,+0.04,-0.04,0.78,1021
168.82449,168.82449,-31.55,+0.63,-0.71,-39.83,+0.36,-0.37,-37.39,+1.81,-1.54,83.13,+0.32,-0.31,8221.13,+0.14,-0.14,0.04,3608
168.95074,168.95074,14.58,+0.54,-0.54,3.56,+0.27,-0.25,-12.02,+1.51,-1.60,45.72,+0.10,-0.09,8207.26,+0.06,-0.06,0.01,4373
170.12756,170.12756,7.24,+0.25,-0.23,2.44,+0.15,-0.16,-3.18,+0.42,-0.46,69.88,+0.11,-0.11,8224.17,+0.06,-0.06,0.01,4645
170.12976,170.12976,-1.56,+1.29,-1.15,0.37,+0.66,-0.74,-32.53,+2.26,-2.48,94.23,+0.49,-0.45,8235.81,+0.25,-0.24,0.02,3948
170.28474,170.28474,-27.36,+0.16,-0.16,-12.40,+0.15,-0.15,-4.65,+0.53,-0.54,49.42,+0.05,-0.05,8206.95,+0.02,-0.02,0.01,5448
170.67915,170.67915,18.85,+0.10,-0.10,8.48,+0.01,-0.01,4.28,+0.25,-0.24,41.55,+0.01,-0.01,8206.52,+0.01,-0.01,0.01,3946
170.87227,170.87227,-21.99,+0.20,-0.20,-7.33,+0.10,-0.10,-6.22,+0.12,-0.14,50.16,+0.25,-0.25,8203.07,+0.14,-0.13,0.01,5349
171.22191,171.22191,-0.59,+0.27,-0.30,-14.54,+0.54,-0.59,10.50,+1.46,-1.33,42.28,+0.02,-0.02,8203.60,+0.01,-0.01,0.01,5002
171.37732,171.37732,-15.84,+0.27,-0.30,-26.52,+0.14,-0.13,-9.59,+0.64,-0.58,62.04,+0.08,-0.08,8217.02,+0.05,-0.05,0.01,5584
172.07056,172.07056,8.68,+0.70,-0.69,-18.48,+0.80,-0.79,-7.09,+1.32,-1.36,95.18,+2.74,-2.97,8237.33,+1.53,-1.60,0.01,5388
172.12900,172.12900,-2.15,+0.08,-0.09,-27.37,+0.25,-0.24,-6.00,+0.21,-0.22,68.85,+0.41,-0.37,8213.93,+0.18,-0.16,0.01,5505
172.53206,172.53206,-48.66,+0.40,-0.40,-14.62,+0.13,-0.14,-20.30,+0.37,-0.39,135.04,+0.83,-0.86,8234.44,+0.30,-0.31,0.01,4728
172.67744,172.67744,13.83,+1.27,-1.27,11.40,+0.87,-0.89,-32.53,+2.55,-2.52,59.54,+0.07,-0.09,8217.42,+0.04,-0.04,0.03,3160
173.96555,173.96555,-10.38,+0.72,-0.70,42.14,+0.54,-0.55,-0.13,+1.50,-1.50,97.76,+0.64,-0.66,8234.53,+0.31,-0.30,0.11,1817
173.98097,173.98097,-21.99,+0.52,-0.44,9.54,+0.35,-0.41,-0.85,+0.90,-0.98,59.19,+0.22,-0.22,8217.41,+0.11,-0.11,0.01,4612
174.30762,174.30762,-20.72,+0.76,-0.82,-16.45,+0.17,-0.19,-35.76,+2.65,-2.57,73.30,+0.15,-0.15,8214.42,+0.06,-0.06,0.02,4230
174.71890,174.71890,5.53,+1.00,-0.88,-2.67,+0.36,-0.35,-36.18,+3.27,-3.57,71.85,+0.17,-0.17,8212.84,+0.05,-0.05,0.01,5232
175.04163,175.04163,-22.37,+0.34,-0.33,8.30,+0.14,-0.12,-14.24,+0.83,-0.90,64.44,+0.39,-0.40,8210.85,+0.19,-0.18,0.01,4364
175.36069,175.36069,26.85,+1.95,-2.08,14.82,+0.79,-0.81,-75.57,+7.90,-7.50,149.24,+2.24,-2.38,8233.03,+0.63,-0.73,0.58,1622
175.39085,175.39085,19.81,+0.08,-0.07,1.36,+0.08,-0.08,2.07,+0.11,-0.10,67.65,+0.16,-0.16,8199.08,+0.06,-0.05,0.01,4324
175.65247,175.65247,-16.44,+0.07,-0.07,-22.11,+0.60,-0.60,-3.15,+0.88,-0.81,65.38,+0.14,-0.15,8198.93,+0.06,-0.06,0.01,5615
177.69688,177.69688,-14.53,+2.23,-2.48,-76.53,+2.13,-2.16,-43.54,+5.23,-4.96,114.01,+0.88,-0.85,8241.28,+0.42,-0.39,1.14,1466
177.72235,177.72235,-40.65,+0.08,-0.07,-19.90,+0.83,-0.85,10.53,+1.69,-1.66,56.46,+0.05,-0.05,8200.76,+0.02,-0.02,0.01,4748
179.59119,179.59119,-1.68,+2.07,-2.18,-118.13,+1.80,-1.64,-30.64,+5.53,-5.21,52.37,+0.03,-0.03,8210.80,+0.01,-0.01,172.37,306
179.65158,179.65158,-17.20,+0.37,-0.39,-28.21,+0.67,-0.73,4.32,+1.25,-1.43,116.81,+1.86,-2.01,8204.36,+0.32,-0.33,0.01,5303
179.73863,179.73863,14.40,+0.32,-0.30,-22.63,+0.14,-0.13,-8.26,+1.17,-1.22,106.90,+0.46,-0.39,8221.30,+0.12,-0.12,0.01,5242
180.11769,180.11769,-8.27,+0.12,-0.11,-29.09,+0.91,-1.02,6.57,+1.81,-1.61,60.44,+0.06,-0.06,8197.75,+0.02,-0.02,0.01,5167
180.69627,180.69627,-39.09,+0.59,-0.66,-11.22,+0.61,-0.55,6.77,+1.45,-1.32,79.40,+0.19,-0.20,8223.54,+0.08,-0.08,0.01,4609
181.05185,181.05185,-9.45,+0.02,-0.02,-24.19,+0.30,-0.32,-2.75,+0.72,-0.64,44.87,+0.01,-0.02,8199.45,+0.01,-0.01,0.01,5583
181.06216,181.06216,-8.14,+0.19,-0.19,-6.22,+0.02,-0.02,-11.50,+0.90,-0.92,66.20,+0.09,-0.08,8208.60,+0.03,-0.03,0.01,5287
181.09274,181.09274,40.15,+0.60,-0.60,-10.16,+0.76,-0.81,10.54,+1.52,-1.41,89.30,+0.99,-1.07,8195.64,+0.17,-0.17,0.02,3755
181.64668,181.40192,19.09,+0.45,-0.48,-19.88,+0.47,-0.45,1.59,+1.13,-1.09,42.26,+0.01,-0.01,8207.23,+0.01,-0.01,0.01,5434
182.04671,182.03136,-73.89,+0.22,-0.22,-50.48,+0.16,-0.15,-10.89,+0.28,-0.27,55.37,+0.08,-0.09,8206.58,+0.04,-0.04,0.01,5418
182.70097,182.04671,-18.75,+0.13,-0.13,-27.91,+0.64,-0.61,1.27,+1.11,-1.11,65.54,+0.14,-0.14,8195.94,+0.06,-0.06,-9999.99,-9999
183.01324,182.85219,1.54,+0.06,-0.07,3.33,+0.07,-0.07,-2.97,+0.16,-0.16,61.02,+0.06,-0.05,8214.60,+0.02,-0.02,0.01,4401
183.17793,183.01324,26.70,+1.31,-1.24,-32.38,+1.30,-1.35,-20.22,+3.14,-3.27,58.54,+0.06,-0.06,8213.30,+0.03,-0.03,9999.00,0
183.59045,183.17793,-47.55,+2.52,-2.57,70.87,+9.59,-9.26,-166.91,+14.67,-15.41,75.19,+0.19,-0.22,8191.74,+0.07,-0.06,0.03,3856
184.44940,183.59045,-35.67,+1.04,-1.12,-27.53,+1.06,-1.05,-37.91,+2.76,-2.66,107.90,+0.47,-0.47,8232.15,+0.17,-0.19,52.38,649
184.77740,184.44940,31.51,+1.07,-1.00,-6.60,+0.48,-0.44,-81.69,+7.93,-8.85,68.63,+0.19,-0.18,8205.40,+0.06,-0.05,0.02,4274
185.26370,184.77740,29.96,+0.50,-0.48,-29.06,+0.76,-0.83,8.10,+1.77,-1.77,228.99,+3.19,-3.46,8189.56,+0.26,-0.26,0.07,3076
185.36266,185.26370,-29.59,+0.12,-0.12,-52.91,+0.65,-0.64,-36.06,+1.79,-1.69,47.84,+0.06,-0.05,8198.63,+0.03,-0.04,0.01,4854
185.45924,185.36266,-4.16,+0.12,-0.13,-19.12,+0.02,-0.02,8.96,+0.99,-0.93,36.88,+0.01,-0.01,8201.56,+0.01,-0.01,-9999.99,-9999
186.04031,185.53789,-0.91,+0.08,-0.07,13.88,+0.40,-0.40,-18.87,+2.09,-2.09,58.70,+0.19,-0.16,8200.83,+0.07,-0.07,-9999.99,-9999
186.43785,186.05968,-9.52,+0.12,-0.12,-49.44,+0.42,-0.47,-31.13,+1.03,-1.05,69.62,+0.14,-0.16,8195.37,+0.05,-0.06,0.01,4567
186.44942,186.43785,-16.49,+0.43,-0.45,-37.04,+1.05,-1.01,12.50,+2.28,-2.14,70.74,+0.72,-0.75,8193.77,+0.25,-0.27,8.80,703
186.55595,186.44942,22.93,+0.28,-0.27,-102.69,+0.91,-1.02,-17.55,+1.51,-1.86,105.97,+0.74,-0.81,8208.34,+0.15,-0.14,0.01,5079
187.90218,186.55595,-8.15,+0.07,-0.08,-13.84,+0.09,-0.10,0.25,+0.21,-0.21,65.47,+0.09,-0.09,8214.75,+0.04,-0.03,0.01,4911
188.10001,187.90218,-2.55,+0.05,-0.06,-6.28,+0.08,-0.07,7.11,+0.75,-0.80,110.77,+0.66,-0.54,8204.35,+0.10,-0.10,0.01,4487
189.23132,188.10001,13.91,+0.05,-0.05,2.95,+0.07,-0.07,-9.67,+1.04,-1.10,45.70,+0.02,-0.02,8201.02,+0.01,-0.01,0.01,5396
189.36012,189.23132,-29.19,+0.17,-0.18,-20.23,+0.13,-0.13,-15.86,+1.43,-1.32,59.09,+0.05,-0.05,8204.27,+0.01,-0.02,0.01,5077
189.51456,189.36012,-18.62,+0.06,-0.06,-39.26,+0.11,-0.11,-3.23,+0.23,-0.25,74.02,+0.14,-0.14,8203.63,+0.03,-0.03,0.07,3021
190.02621,189.51456,-61.48,+0.27,-0.27,-33.63,+0.66,-0.65,25.47,+2.66,-2.82,66.35,+0.10,-0.10,8196.63,+0.04,-0.04,0.01,5167
190.31134,190.02621,-44.45,+0.15,-0.15,-16.39,+0.09,-0.09,-8.16,+0.35,-0.35,91.94,+0.21,-0.20,8211.64,+0.04,-0.04,0.01,5549
190.51057,190.31134,-12.39,+0.05,-0.05,-26.01,+0.09,-0.09,-1.86,+0.05,-0.05,81.65,+0.20,-0.21,8199.45,+0.05,-0.04,0.01,4891
190.61646,190.51057,21.33,+0.93,-0.93,-29.54,+1.34,-1.33,-11.82,+2.38,-2.43,82.77,+0.13,-0.14,8222.42,+0.06,-0.05,0.01,4816
191.39854,190.61646,-46.34,+0.08,-0.08,-15.90,+0.10,-0.10,5.74,+0.36,-0.34,63.24,+0.05,-0.05,8194.77,+0.02,-0.02,0.12,2383
192.23141,191.39854,-92.44,+0.90,-0.80,-45.63,+0.67,-0.67,-25.79,+1.37,-1.34,115.69,+0.70,-0.65,8229.20,+0.24,-0.23,0.04,3084
192.61282,192.23141,56.47,+1.25,-1.24,-12.49,+1.72,-1.73,-26.76,+3.85,-3.77,186.84,+1.84,-2.05,8250.92,+0.62,-0.69,9999.00,0
193.07014,192.61282,-94.87,+0.45,-0.47,-51.45,+0.53,-0.57,163.86,+16.79,-17.45,74.20,+0.18,-0.19,8199.39,+0.05,-0.05,0.01,4458
194.08578,193.07014,-21.27,+0.12,-0.12,-18.99,+0.18,-0.19,18.64,+1.79,-1.90,55.88,+0.06,-0.06,8201.99,+0.02,-0.02,0.01,4729
194.66423,194.08578,-52.71,+0.22,-0.22,-20.76,+0.10,-0.11,3.67,+0.14,-0.17,69.85,+0.20,-0.19,8196.88,+0.06,-0.06,-9999.99,-9999
195.42462,195.18112,-47.31,+0.09,-0.08,-35.22,+0.16,-0.15,-7.54,+1.09,-0.99,60.36,+0.05,-0.05,8202.09,+0.01,-0.01,0.01,5381
195.53600,195.42462,-5.14,+0.07,-0.07,-25.22,+0.12,-0.12,-17.46,+1.69,-1.66,79.06,+0.26,-0.26,8198.09,+0.05,-0.05,0.01,4923
195.66664,195.58615,-28.32,+0.05,-0.05,-8.61,+0.21,-0.21,21.22,+2.06,-2.06,56.51,+0.04,-0.04,8200.60,+0.01,-0.01,0.01,5535
195.91919,195.66664,-8.78,+0.03,-0.03,-24.32,+0.06,-0.06,-0.74,+0.03,-0.03,63.58,+0.09,-0.09,8196.77,+0.03,-0.03,0.01,4879
