219.96536,25.99580,-3.61,3146,71,5.21,0.12,-0.04,0.09,N,144,195
221.04680,25.63760,-25.38,3135,85,5.06,0.14,-0.05,0.10,N,81,90
222.56377,13.03165,-33.16,2938,75,4.34,0.12,-0.43,0.09,N,93,120
222.94476,28.86473,4.57,2933,89,4.67,0.15,-0.33,0.11,N,49,66
223.02158,26.79788,-12.52,2943,90,4.61,0.15,-0.39,0.11,N,51,71
223.20229,-2.06361,-25.02,2994,119,4.61,0.19,-0.15,0.13,N,14,21
223.87802,21.41366,-14.70,3068,84,4.56,0.14,-0.21,0.10,N,59,73
225.10928,-0.65757,-7.28,2942,128,4.67,0.20,-0.30,0.14,L,21,30
225.58878,25.43189,-51.02,2725,141,4.31,0.23,-0.68,0.16,N,5,11
225.62321,27.02998,-37.94,2967,103,4.45,0.16,-0.29,0.12,N,19,28
225.68402,28.62161,8.16,3042,155,4.35,0.26,-0.29,0.17,N,6,10
225.90131,29.13771,-43.03,2989,166,4.01,0.28,-0.33,0.18,N,5,8
226.58437,1.24156,1.87,3011,85,4.02,0.14,-0.33,0.10,N,79,106
227.46204,15.04722,-18.23,2897,72,4.87,0.12,-0.39,0.09,N,134,174
227.96178,30.55064,-65.11,3007,102,4.25,0.16,-0.20,0.12,N,17,26
228.14616,27.33118,-36.75,3149,162,5.25,0.27,0.00,0.18,N,5,7
228.43423,27.39506,-5.48,3187,105,5.01,0.17,-0.03,0.12,N,38,47
229.36548,33.95033,-71.67,2969,81,4.40,0.13,-0.05,0.10,N,89,112
229.83842,34.06182,-2.40,3015,78,3.74,0.13,-0.42,0.10,N,90,108
230.11478,55.64710,-8.20,2979,114,4.83,0.18,-0.30,0.13,N,24,32
230.31657,39.75469,-47.74,2945,116,4.49,0.18,-0.35,0.13,N,17,24
232.99300,24.75555,34.65,3011,104,3.97,0.17,-0.50,0.12,N,5,9
235.73659,28.82412,-13.70,3025,72,4.91,0.12,-0.23,0.09,N,107,146
236.81242,1.82266,-17.38,2914,85,4.78,0.14,-0.22,0.10,N,121,159
237.32027,39.58326,-19.46,3151,96,5.23,0.16,-0.04,0.11,N,45,55
242.41357,18.74407,7.54,2949,84,4.65,0.14,-0.37,0.10,N,77,102
242.80849,-1.83235,-33.58,3056,68,4.68,0.11,-0.22,0.08,N,195,232
243.41052,54.66452,-17.36,3017,79,4.04,0.13,-0.41,0.10,N,49,64
243.60497,-2.84922,-3.80,2751,78,4.24,0.13,-0.50,0.10,N,92,158
244.20029,44.71763,-6.89,2959,82,4.07,0.14,-0.43,0.10,N,95,120
244.40942,44.75685,-37.01,3034,88,4.01,0.15,-0.33,0.11,N,65,78
246.35130,52.61683,-25.15,2932,85,4.66,0.14,-0.34,0.10,N,95,122
247.10757,40.86142,-17.97,3107,76,5.07,0.13,-0.10,0.09,N,118,130
247.82828,40.86439,-23.66,2956,82,4.12,0.14,-0.43,0.10,L,98,111
251.04369,14.71865,-7.03,3025,97,4.11,0.16,-0.30,0.11,N,79,104
252.24452,30.09349,-53.08,2999,94,4.06,0.16,-0.33,0.11,N,40,52
252.53317,27.30049,-25.64,2931,77,4.46,0.13,-0.42,0.09,N,97,123
254.12012,34.41877,5.75,3144,71,5.32,0.12,-0.05,0.09,N,126,144
256.90155,55.71833,-36.36,3046,89,5.23,0.15,-0.13,0.11,L,67,80
257.61795,27.96918,-20.23,2929,91,4.65,0.15,-0.52,0.11,N,31,42
259.50644,32.34602,22.12,2987,71,4.37,0.12,-0.38,0.09,N,118,143
270.69348,37.51395,-0.71,3000,83,3.95,0.14,-0.35,0.10,N,115,139
298.47922,44.41489,15.92,2975,152,4.88,0.25,-0.12,0.17,N,11,16
305.04791,9.89484,-10.12,3054,66,4.50,0.11,-0.23,0.08,N,158,182
323.02640,0.67400,-6.39,3161,75,5.06,0.13,-0.10,0.09,N,81,108
323.17960,2.00509,-17.10,2918,72,4.58,0.12,-0.44,0.09,N,134,167
325.79218,7.75117,-41.80,3072,118,4.83,0.20,-0.17,0.14,N,34,49
329.28519,10.20782,-12.39,2992,97,4.34,0.16,-0.19,0.11,L,42,69
329.46979,8.97549,-36.71,3007,100,3.50,0.16,-0.29,0.12,N,18,31
329.98102,3.02973,-9.50,3027,82,3.91,0.14,-0.36,0.10,N,78,108
331.06107,7.58012,-21.85,3015,100,3.57,0.17,-0.42,0.12,N,43,49
334.48157,7.84235,-10.65,3049,71,4.49,0.12,-0.25,0.09,N,128,158
336.62366,0.92553,-63.15,2942,82,4.65,0.14,-0.35,0.10,N,69,97
338.10458,27.45591,0.82,3031,77,3.97,0.13,-0.34,0.09,N,93,109
339.40103,12.96308,-1.14,2976,79,4.08,0.13,-0.43,0.10,N,111,130
340.00632,5.53749,-5.01,2794,79,3.97,0.13,-0.50,0.10,N,83,112
340.20001,19.23282,5.00,3113,80,5.04,0.13,-0.05,0.10,N,108,119
341.48108,16.10353,-15.53,2990,86,3.95,0.14,-0.38,0.10,N,63,81
341.86816,-0.68659,-15.84,3052,101,4.90,0.17,-0.24,0.12,N,44,58
341.93207,19.17378,-1.90,2949,79,4.75,0.13,-0.38,0.10,N,95,126
342.21631,11.49355,-20.18,2980,94,4.32,0.15,-0.27,0.11,L,23,33
342.44565,19.29475,18.20,3052,88,4.42,0.15,-0.24,0.11,N,68,91
344.68469,-0.42519,-1.49,3013,81,4.39,0.13,-0.33,0.10,N,79,97
345.45648,7.78063,10.71,3151,103,4.88,0.17,-0.12,0.12,N,53,65
345.68710,10.73168,13.52,2994,90,4.44,0.15,-0.18,0.11,N,74,95
347.95309,34.69688,-49.58,3052,73,4.28,0.12,-0.24,0.09,N,79,97
349.19925,12.43059,-26.32,2939,80,4.70,0.13,-0.55,0.10,N,51,72
349.25430,17.30723,-10.63,3052,88,4.54,0.15,-0.24,0.11,N,44,60
350.17773,10.83244,-16.81,3052,83,4.55,0.14,-0.24,0.10,N,76,91
350.31583,42.71057,-21.16,2984,76,4.25,0.13,-0.30,0.09,N,106,146
351.78561,38.97284,-38.57,2889,76,4.69,0.13,-0.34,0.09,N,73,113
351.80045,24.16936,21.03,3115,117,4.98,0.19,-0.09,0.13,L,26,36
353.61346,43.36109,-13.25,3025,77,5.11,0.13,-0.19,0.10,N,77,97
355.57916,11.64310,-5.44,2941,81,4.32,0.14,-0.42,0.10,N,96,132
355.69907,12.46405,-40.76,3000,84,3.89,0.14,-0.37,0.10,N,54,66
358.70798,17.55129,16.09,2902,101,4.09,0.17,-0.28,0.12,N,7,13
