designation,Radeg,Dedeg,plx,e_plx,plx-zp ,pmRA,e_pmRA ,pmDE,e_pmDE,plx_pmra-corr ,plx-pmdec-corr,pmra_pmdec-corr,ruwe,Gmag ,bp_rp,cross-match_sur,surveyid,Teff,e_Teff,logg,e_logg,FeH,e_FeH,a/FeH,e_a/FeH ,RVel ,e_RVel ,GGDrlen,GGDalpha,GGDbeta,Dist,e_Dist ,E_Dist,RGC ,e_RGC ,E_RGC,VGC,e_VGC,E_VGC,Vphi ,P-ub,P-disk ,P-sgr ,var-flag,Pstar,RVel-DR3  ,Error of RVel-DR3
Gaia DR3 694677944716195712,141.9562315,28.52173842,0.512965371,0.03027851,-0.041617,5.495880221,0.034022156,-8.606534927,0.023184832,0.5865354,-0.40292278,-0.53844607,0.99522024,14.565699,0.7479286,LAMOST_DR10_obsid,177403066,6032.99,73.85,3.949,0.108,-1.812,0.074,0.374464,0.048962,406.9007413,5.62274046,1.78E-09,0.18918141,7.407132372,1.811603962,1.719294294,1.914946031,9.435367507,9.360776929,9.514213411,391.6667196,390.3848188,392.7935444,91.38918904,0,1,0,NOT_AVAILABLE,0.9999888,412.30286,7.857023
Gaia DR3 1920542906137425664,354.111724,40.07089938,0.292346593,0.014777597,-0.035234,16.20207021,0.016228499,16.97386733,0.011855535,-0.3071131,-0.091165744,-0.3137038,0.9872912,13.46418,1.1027136,LAMOST_DR10_obsid,178503048,5117.83,42.38,2.439,0.059,-1.725,0.039,0.197284,0.017053,12.56583202,2.049004789,2.46E-06,0.253189907,6.436184379,3.066652149,2.936786993,3.209351979,9.459239713,9.382441976,9.540543924,398.1814502,386.7641434,410.7247544,123.7547532,0,0.978197674,0.026162791,NOT_AVAILABLE,0.99997604,13.744369,2.1946456
Gaia DR3 977959006713842816,108.2561211,47.63418934,2.061769015,0.016424002,-0.025996,32.91840352,0.018303016,-76.93323079,0.015120941,0.13085572,0.11689335,0.065660134,1.3702991,12.718911,0.82026863,LAMOST_DR10_obsid,181613235,5990.16,23.61,4.143,0.033,-1.354,0.019,0.325783,0.005979,-436.1538499,3.217518252,2.40E-06,0.253602386,6.32923164,0.478969092,0.47527917,0.482843644,8.558431589,8.554929536,8.562070047,408.7576625,408.5630566,408.9561967,-7.65546222,0,1,0,NOT_AVAILABLE,0.9999732,-426.54108,18.031229
Gaia DR3 2553772642075155072,8.753995807,3.58319517,0.186026954,0.019664511,-0.026769,8.297682423,0.026249375,6.244323808,0.01858459,-0.087556936,-0.18069226,0.15986799,1.0654521,12.892407,1.0337715,LAMOST_DR10_obsid,183006145,4384.82,65.34,0.816,0.093,-2.009,0.056,-0.195848,0.060551,209.1836893,1.422824137,3.20E-07,0.224366999,5.223894361,4.691947681,4.296070014,5.168551069,10.23283448,9.982295184,10.54247778,446.2835732,436.8711588,459.2890484,275.7932023,0,1,0,NOT_AVAILABLE,0.9999743,210.42918,1.4419272
Gaia DR3 3380074532502165248,104.2383251,23.12467716,0.668536946,0.02086724,-0.043784,-2.508323351,0.021513473,-12.71514248,0.017957576,0.2262989,0.10268131,-0.11772591,0.9692355,14.255675,0.63609886,LAMOST_DR10_obsid,185513199,6346.67,38.42,4.121,0.055,-1.832,0.033,,,406.0523697,4.479052105,0.378902657,0.760608908,2.087161741,1.407678715,1.366966154,1.451945857,9.480280189,9.441986404,9.521197124,382.2604517,381.4881919,383.0096766,96.71927645,0,1,0,NOT_AVAILABLE,0.9998839,414.83176,9.021146
Gaia DR3 3950313865761262464,183.6156844,18.85077071,0.452518414,0.016984593,-0.040762,-38.9076735,0.020977424,-54.15285896,0.013930225,0.008070473,-0.28585914,-0.15434526,0.9364587,13.525542,0.9207144,LAMOST_DR10_obsid,196101127,5417.07,32.69,3.162,0.047,-1.988,0.028,,,48.12010725,2.56828849,1.58E-08,0.194875008,5.291344507,2.02937224,1.962960525,2.100738801,8.478843946,8.459728178,8.500332148,400.8783615,379.3096889,423.2257936,-386.7410182,0,0.938953488,0.009205426,NOT_AVAILABLE,0.9999908,49.104103,3.1449351
Gaia DR3 3584384752382223360,185.5702612,-6.562640794,0.107479723,0.016759126,-0.016214,2.512688734,0.020561395,-12.16355194,0.01275684,-0.12771063,-0.28914234,0.07168523,0.8871603,12.238662,1.2220526,LAMOST_DR10_obsid,201315196,4530.48,25.92,0.991,0.036,-2.392,0.021,0.062878,0.007232,188.4269438,0.870215408,1.46E-07,0.209630462,4.739943026,8.04115385,7.096544407,9.306867733,10.26824771,9.732472575,11.04235701,381.0077802,333.4060414,440.5992237,-299.3808735,0.032,0.671027132,0.015503876,NOT_AVAILABLE,0.9999658,188.86005,0.8971228
Gaia DR3 3802575103972709888,160.7663861,-2.032157727,0.078544966,0.022354627,-0.043452,0.085887229,0.021592107,-7.906043747,0.020093733,0.24536563,-0.44602337,-0.1657865,1.0996836,14.047788,1.2717123,LAMOST_DR10_obsid,205103091,4640.59,35.06,1.689,0.048,-1.1,0.027,0.139409,0.024164,-229.0909,2.398876713,6.29E-08,0.209895622,5.785292903,8.006052476,6.845886238,9.628261761,12.57634953,11.67517073,13.89067518,410.0120092,399.0075501,432.8631569,64.56484714,0.0166,0.25872093,0,NOT_AVAILABLE,0.9999913,-228.45653,2.6850576
Gaia DR3 3811654115080839424,167.4951362,3.075853222,0.082739377,0.022291709,-0.043596,6.103490509,0.024593644,-4.649218903,0.021129126,0.03773029,-0.15760472,-0.15231799,1.0188395,14.297726,1.101594,LAMOST_DR10_obsid,244106134,4996.49,27.45,2.342,0.039,-1.463,0.023,0.059173,0.014281,-115.7027312,3.142112274,8.43E-08,0.209353615,5.258540538,7.769104564,6.685999067,9.34535772,12.17555833,11.34388885,13.39938218,402.57719,378.7562385,440.1268369,103.9048581,0.022,0.422722868,0,NOT_AVAILABLE,0.9999782,-112.73961,6.1272144
Gaia DR3 3844980381237978368,139.0815558,1.640748555,0.72185315,0.024381327,-0.044016,21.68331336,0.024775892,24.83123711,0.019995697,0.36282653,0.21286346,-0.1378549,0.9502932,13.8515835,0.7748461,LAMOST_DR10_obsid,207313064,5943.1,58.31,3.948,0.089,-1.251,0.06,0.144749,0.066871,320.513693,3.418207373,2.07E-07,0.225462705,6.438533704,1.311069826,1.270706344,1.353636659,8.90544149,8.878872957,8.932694282,404.5639479,399.3731673,410.6749131,170.5410498,0,1,0,NOT_AVAILABLE,0.9999706,321.27676,4.246858
Gaia DR3 1456601122936745344,206.0683756,31.5294353,0.201011959,0.016153697,-0.034786,4.899938548,0.011040468,-23.68801484,0.010783246,-0.37455,-0.0801965,-0.07148438,0.94623756,13.603562,0.89470387,LAMOST_DR10_obsid,208615239,5882.1,102.95,3.555,0.169,-0.616,0.111,,,-124.9548642,2.821369082,3.84E-08,0.198440571,4.785361477,4.273277257,3.992238887,4.587281315,8.73843773,8.635497866,8.864088765,403.3725549,376.0472088,434.7171532,-43.05977342,0.0004,0.858527132,0.010416667,NOT_AVAILABLE,0.9999784,-123.84249,3.0245407
Gaia DR3 773180978994529920,179.2643868,45.10330602,0.439780683,0.018300429,-0.033894,17.97329427,0.015627079,-44.26586564,0.017844956,0.10844869,-0.25063294,0.01510915,1.0322402,14.261623,0.9103317,LAMOST_DR10_obsid,210208214,5374.11,23.08,3.372,0.032,-1.272,0.019,0.242506,0.008031,-167.8544993,2.365330082,1.25E-07,0.215101012,5.31921666,2.118657014,2.041601369,2.202562121,9.013076313,8.972648239,9.060319232,399.8605621,385.3725825,416.9398392,-78.31612181,0,1,0.000242248,NOT_AVAILABLE,0.9999765,-164.76456,3.5118737
Gaia DR3 1282795032101821952,220.0222152,30.26808385,0.074401798,0.014297285,-0.025544,-4.299841487,0.013411797,-9.893969122,0.013352259,-0.14973845,-0.001204165,0.2620212,0.9272807,12.988279,1.1524248,LAMOST_DR10_obsid,210404060,4746.3,20.88,1.497,0.028,-2.242,0.015,0.078691,0.005643,-335.6030201,1.03605932,1.31E-07,0.20693991,4.547607186,9.95964229,8.750946206,11.47073247,10.93280068,10.1485917,12.0701,401.1724526,354.3241634,458.1362994,-209.1859077,0.0572,0.530281008,0,NOT_AVAILABLE,0.9999751,-335.5327,1.0877938
Gaia DR3 1288726553737756928,226.4136822,32.61171042,0.173088215,0.012814813,-0.018642,-24.42393871,0.009369506,-5.609325447,0.011506338,-0.03754283,0.00729582,0.38467678,1.1988795,12.032735,1.3941994,LAMOST_DR10_obsid,211005229,4429.53,32.49,1.302,0.045,-1.103,0.027,0.149359,0.026706,-50.86879089,0.361106638,2.84E-08,0.194800116,4.848315145,5.254854149,4.920505284,5.623125916,8.225236464,8.124779109,8.367099105,444.3007475,406.6205979,488.0312703,-324.5013582,0.0118,1,0,NOT_AVAILABLE,0.9999951,-50.800407,0.36227494
Gaia DR3 3702750168409332864,193.2195687,2.506444465,0.36336189,0.022778308,-0.042672,-21.08738328,0.028666038,-9.308780322,0.026807671,0.10078378,-0.19387141,-0.36754948,1.0013978,14.355721,0.95944786,LAMOST_DR10_obsid,212204097,5261.26,26.25,3.194,0.037,-1.231,0.022,0.268071,0.00714,464.5276672,2.706583791,1.11E-07,0.20530257,4.509931665,2.474031886,2.344049348,2.618392737,7.928934656,7.919923841,7.940926622,409.969425,407.8492514,412.5713758,-130.1081394,0,1,0.642926357,NOT_AVAILABLE,0.9999665,466.91925,4.2688675
Gaia DR3 3729576671579097600,198.3029574,6.467712815,0.380806644,0.024457807,-0.041761,-33.15383615,0.030943347,5.854769876,0.02486025,0.09452684,-0.24033786,-0.66385156,0.93283355,14.055465,0.9713516,LAMOST_DR10_obsid,213912100,5161.28,83.62,2.918,0.129,-1.375,0.086,0.276506,0.029806,297.8307278,3.089420575,4.48E-08,0.199941744,4.893666157,2.382135224,2.249433584,2.525541536,7.828926575,7.82658549,7.834167862,419.5078345,406.1141352,434.2499457,25.20713925,0,1,0.02495155,NOT_AVAILABLE,0.9999665,297.99985,3.3379
Gaia DR3 1154283735089909888,223.8079467,2.485301385,0.063540046,0.019576034,-0.04076,4.644612285,0.023249196,-7.026541984,0.02027166,-0.23507163,0.18563229,-0.015874095,1.1181428,13.922391,1.3006544,LAMOST_DR10_obsid,214013019,4504.35,34.5,1.443,0.049,-1.212,0.03,0.031455,0.030404,120.5015386,2.812276851,3.83E-08,0.191035109,4.402545721,9.817254346,8.211370378,12.01568935,7.988614086,7.150700948,9.619819602,429.2320352,384.504829,509.2416191,113.9839907,0.0972,0.517684109,0.021075581,NOT_AVAILABLE,0.99999344,122.18068,3.5313056
Gaia DR3 1268023196461923712,225.7835776,26.24631757,0.246763347,0.014065295,-0.026002,-29.68816004,0.011214402,-18.79381477,0.013534862,0.06497256,0.00433121,-0.041007385,0.9277046,12.986025,1.1241856,LAMOST_DR10_obsid,216908055,4924.44,21.14,2.13,0.029,-1.528,0.016,-0.142495,0.010828,-276.6136648,1.17527817,1.04E-07,0.203343846,4.492079693,3.674066802,3.490405856,3.884444557,7.538630652,7.525696463,7.557603997,435.7034017,407.6898126,466.1185362,-426.636046,0,1,0,NOT_AVAILABLE,0.9999691,-276.21573,1.2611765
Gaia DR3 3631627807794137088,202.9207769,-6.777660116,0.10890383,0.027301563,-0.043133,-17.16985784,0.025356598,-1.288949383,0.016350772,-0.029702138,0.5101513,-0.33106107,0.9196333,13.349907,1.2614088,LAMOST_DR10_obsid,217602239,4577.57,42.84,1.655,0.059,-0.942,0.04,-0.077721,0.034128,135.6551595,1.823170825,8.84E-08,0.20094134,4.478859931,6.731027351,5.68847046,8.141043457,7.951230216,7.603099244,8.602640126,423.1885521,348.4259204,527.0752521,-1.867178811,0.1222,0.995639535,0.01380814,NOT_AVAILABLE,0.99999213,135.30655,1.9231144
Gaia DR3 1317925218883780352,246.2705177,29.31917117,0.138965728,0.014817394,-0.031043,4.933696651,0.01570738,-14.72686341,0.016872419,-0.2602979,-0.09138003,0.4008957,0.9948283,14.197421,1.0982475,LAMOST_DR10_obsid,220413094,5007.14,23.81,2.457,0.034,-1.052,0.021,0.016918,0.024757,19.34161673,2.171805678,7.52E-08,0.200200701,4.746136228,5.947719928,5.466379794,6.510311688,7.423869026,7.30360004,7.600040839,441.9604687,412.8067536,477.4583842,310.6895079,0.0038,0.570251938,0,NOT_AVAILABLE,0.999978,22.04411,2.898122
Gaia DR3 1245080030922416256,207.6039752,18.48149394,0.106114151,0.026505154,-0.037664,-10.38504573,0.026178246,4.338452305,0.0191914,0.07282353,0.12095965,-0.060936663,1.0545357,14.668427,0.86340714,LAMOST_DR10_obsid,221512160,5620.82,32.17,3.104,0.046,-1.162,0.027,0.05778,0.010681,240.372456,4.048370902,1.23E-08,0.189364742,4.935936133,6.972487652,5.93772396,8.402285064,9.180014988,8.655896458,10.1212965,455.2013031,421.3102823,518.2703894,140.6488473,0.0896,0.999757752,0,NOT_AVAILABLE,0.9999822,241.32784,12.010676
Gaia DR3 1322487951620883968,243.5329388,32.49027591,0.112968043,0.012154437,-0.03089,-4.142478697,0.011340451,-15.54126484,0.014508527,-0.18892574,-0.00137385,0.25540614,1.0352955,13.561093,1.2123623,LAMOST_DR10_obsid,221710023,4690.99,23.85,1.644,0.034,-1.327,0.02,0.063129,0.019282,-189.2360337,1.253902944,8.21E-09,0.186424504,5.301953479,6.988008865,6.444436389,7.618232335,8.19970045,7.97824603,8.491980501,396.0469261,357.1755733,441.584311,13.55848088,0.005,0.800387597,0.01380814,NOT_AVAILABLE,0.9999846,-188.27428,1.3644539
Gaia DR3 3793377208170393984,173.4868275,-2.4725128,0.342289401,0.017457256,-0.02838,24.04497822,0.018037098,-8.423793166,0.014755661,-0.022002656,-0.20510337,-0.16763127,1.0624921,12.814855,0.88215065,LAMOST_DR10_obsid,225105182,5482.52,23.49,3.058,0.033,-1.273,0.02,-0.012215,0.009283,294.9728179,1.87109664,1.10E-07,0.210153895,5.072905831,2.706790373,2.586215902,2.837097184,8.628485519,8.586810029,8.673643075,451.0752643,439.2078542,464.5647285,55.71368609,0,1,0,NOT_AVAILABLE,0.99998283,296.89285,2.3340585
Gaia DR3 1288362168715406208,224.856597,31.46223837,0.220450328,0.019272648,-0.031723,2.605417406,0.012024666,-25.9318608,0.018408772,-0.09242723,-0.04769558,0.5882061,0.97282124,14.701977,0.94684887,LAMOST_DR10_obsid,225406076,5197.19,28.29,2.82,0.04,-1.631,0.024,0.179437,0.009797,-89.65770004,3.042395381,4.69E-08,0.199221449,4.803385301,4.007727139,3.729650199,4.344760425,7.887145817,7.837599175,7.960808586,401.9521654,371.8185072,440.9987635,5.435434154,0.0002,0.871608527,0.019379845,NOT_AVAILABLE,0.99997956,-77.36643,5.1265736
Gaia DR3 1292931223640904192,221.7483534,34.53291978,0.133917121,0.016210077,-0.031155,2.989926642,0.011894697,-15.51874192,0.015929962,-0.18039785,-0.092878826,0.3709314,0.9784823,14.236403,0.7538986,LAMOST_DR10_obsid,227013177,6053.48,26.59,3.838,0.038,-0.988,0.023,0.300917,0.020615,-103.3906306,2.909201387,4.46E-07,0.218129865,4.347156993,6.060475548,5.547470606,6.696629973,8.910723354,8.677058443,9.227552218,390.4922711,353.9191828,430.5372534,92.74996516,0.0028,0.809593023,0.015261628,NOT_AVAILABLE,0.9999801,-106.95007,5.019341
Gaia DR3 1287203077301633280,217.0888565,32.32901435,0.099821125,0.013193049,-0.033719,3.332195566,0.010700423,-12.5558991,0.013978962,-0.25102532,-0.11935108,0.4202242,0.9921496,13.309577,1.2245665,LAMOST_DR10_obsid,227102151,4592.62,24.46,1.464,0.035,-1.303,0.021,0.168687,0.01922,-128.4928409,1.272770937,2.78E-08,0.19520208,4.833096423,7.477879934,6.82170561,8.277776952,9.75997242,9.391585796,10.24829658,404.1277571,370.2487882,447.6671463,98.98956188,0.008,0.639534884,0.017684109,NOT_AVAILABLE,0.99998486,-127.968216,1.38249
Gaia DR3 1294059597448381440,220.1455156,36.01842163,0.061382733,0.012923054,-0.010363,-7.313750892,0.010212611,0.877989864,0.013576699,-0.22154263,-0.09402736,0.37194064,1.223708,12.089055,1.8374863,LAMOST_DR10_obsid,227111028,3953.85,36.88,1.183,0.052,-0.471,0.032,,,86.64261067,0.28490345,5.85E-08,0.20213543,4.877311673,13.49460745,11.46625794,16.08220296,14.28352705,12.72431301,16.36646195,412.7522677,359.8577563,481.3059236,-204.684138,0.1434,0.99370155,0,NOT_AVAILABLE,0.99998283,86.64124,0.28538233
Gaia DR3 3910919261787056512,174.3563477,7.826483243,0.231092621,0.016181193,-0.043187,-27.76865322,0.016225398,-17.86525954,0.011591101,-0.117200814,-0.19607003,-0.10930138,1.0274138,13.353459,0.96716785,LAMOST_DR10_obsid,227604193,5251.47,27.46,2.479,0.038,-1.127,0.022,0.105321,0.009906,-9.599341826,2.151406106,4.23E-07,0.225585883,4.99897649,3.646825207,3.445984424,3.874480071,9.227224497,9.127980958,9.339109774,403.2251124,372.3370744,435.598562,-142.233659,0,0.735465116,0.054263566,NOT_AVAILABLE,0.99994797,-7.691658,2.5272996
Gaia DR3 1180456372438570112,224.564751,11.41560239,0.142632882,0.014548563,-0.022698,-15.01549502,0.014967639,3.820270649,0.013891472,-0.20872383,-0.06666765,0.14160693,0.9387758,12.895766,1.1337585,LAMOST_DR10_obsid,227914091,4779.57,21.47,1.751,0.03,-1.456,0.018,0.189814,0.012662,53.2519718,1.376257908,1.38E-08,0.185081621,4.581454419,6.120784412,5.600994288,6.721893081,7.041720387,6.93715267,7.20419665,401.7390288,374.4229081,439.2842053,4.561609708,0.0002,1,0.012112403,NOT_AVAILABLE,0.9999759,54.788204,1.5619873
Gaia DR3 3723857355688487296,209.3133952,10.18162476,0.263114199,0.020425366,-0.040143,-21.14959718,0.020631352,-12.16051416,0.014461163,0.08006001,0.3630984,-0.22504668,0.96827453,13.843619,1.0035906,LAMOST_DR10_obsid,228313127,5050.22,32.02,2.456,0.045,-1.651,0.027,0.246796,0.016182,371.591821,2.640634781,5.17E-08,0.198110265,4.608694489,3.334723242,3.118394914,3.575036369,7.516242238,7.512823698,7.526867428,402.5425682,394.3943334,413.6791559,-142.414288,0,1,0.335998062,NOT_AVAILABLE,0.9999678,373.6703,3.3553767
Gaia DR3 1526753847439663232,194.1234047,39.33407195,0.098618843,0.020499121,-0.033708,-13.95097215,0.015326726,-2.656359181,0.016049255,0.08472109,-0.18665831,0.22124468,1.0033115,14.588368,1.0828571,LAMOST_DR10_obsid,228812045,4945.08,29.81,2.328,0.043,-1.186,0.027,0.049946,0.015711,108.9079997,2.806135651,2.25E-08,0.198329054,5.290784462,7.43484914,6.477411507,8.745085427,11.58688521,10.95299695,12.54442039,397.4279084,347.4669884,469.8645639,-143.2158606,0.0712,0.994428295,0,NOT_AVAILABLE,0.99997294,111.44731,3.8406305
Gaia DR3 3600503867724282496,177.3252056,-3.206875996,0.093148924,0.021370132,-0.043681,5.770380733,0.02571645,-10.96236771,0.015478641,0.007371925,-0.18589745,-0.1656975,0.9876851,14.518458,1.1077032,LAMOST_DR10_obsid,229202150,4916.52,36.59,2.36,0.048,-1.08,0.035,0.099952,0.024237,37.39723215,3.437279476,1.40E-07,0.213668583,5.231704652,7.198137718,6.270390398,8.443589339,10.65558674,10.06896542,11.51932733,384.8342441,338.1969308,448.7796039,-130.9895972,0.0444,0.643168605,0.020833333,NOT_AVAILABLE,0.99998194,37.138325,5.261512
Gaia DR3 3795980301949040384,177.1832257,0.283640045,0.511269652,0.017338557,-0.043713,-29.4377117,0.019532878,-64.39738106,0.013914258,-0.17091484,-0.1200107,-0.24275458,1.1061068,13.58842,0.9167414,LAMOST_DR10_obsid,229316215,5350.28,35.84,3.231,0.052,-1.555,0.032,0.402212,0.019588,140.0860849,3.039452597,3.33E-07,0.219084067,4.684404711,1.806103963,1.752324218,1.863656427,8.307179094,8.295905249,8.319973874,395.6670759,376.4390701,414.6712118,-350.028051,0,0.989341085,0.139534884,NOT_AVAILABLE,0.99998975,143.68999,3.8556395
Gaia DR3 1155172720304980224,224.9572661,4.737955665,0.250083094,0.013785919,-0.023865,-5.284513859,0.01537978,-1.586741455,0.014150727,0.001756124,0.18961751,-0.014628043,1.2063797,12.083382,1.1290016,LAMOST_DR10_obsid,229508024,4823.75,20.54,1.708,0.028,-2.377,0.017,0.432449,0.012347,-393.6365341,0.834018609,2.78E-07,0.205079347,3.960725462,3.668401013,3.496204752,3.865506804,6.553622861,6.517934724,6.59206943,409.8703667,408.4090779,411.1896442,146.3103991,0,1,0,NOT_AVAILABLE,0.9999675,-392.81357,0.8697487
Gaia DR3 1309092223502856576,257.4198556,29.9771024,0.050658461,0.010136976,-0.01043,-5.096963851,0.010686206,-6.631223957,0.011654343,-0.10356481,0.12079242,0.060598075,1.0512742,12.731779,1.7128248,LAMOST_DR10_obsid,229601036,4139.98,41.77,1.026,0.066,-1.077,0.044,0.110617,0.057689,-486.5223975,0.634386102,1.70E-06,0.228376949,4.382070645,16.04078835,13.90757752,18.98404999,14.00172681,12.14208069,16.41512605,569.3247278,499.6831333,662.2294901,144.6205597,0.7286,0.002422481,0,NOT_AVAILABLE,0.99998784,-486.38712,0.6435134
Gaia DR3 1454254730762586240,211.7671539,31.07428638,0.091824665,0.021636682,-0.033688,-4.823475571,0.022527546,-18.28311601,0.02070658,-0.29357445,0.14555788,-0.020923514,1.0119174,14.582819,1.0160999,LAMOST_DR10_obsid,230108147,5045.24,29.16,2.469,0.041,-1.418,0.027,0.15968,0.014921,-140.30721,3.139559134,2.38E-08,0.196893319,5.174953505,7.963372683,6.788142369,9.582229143,10.25311409,9.602739712,11.28416931,517.7411076,425.2842596,654.3720637,-303.133097,0.4434,0.135416667,0.002180233,NOT_AVAILABLE,0.99996877,-134.9121,5.2673817
Gaia DR3 1477675943342041472,213.4841222,31.89236692,0.11090875,0.014212614,-0.018879,-17.03421344,0.015180009,-8.538152886,0.013780726,-0.15553278,0.003592427,0.16239606,0.9524191,12.89626,1.168149,LAMOST_DR10_obsid,230213062,4798.73,40.28,1.671,0.059,-1.659,0.041,0.216828,0.020442,67.0916717,1.887221258,1.37E-08,0.19145201,5.111170352,7.734963215,6.974768167,8.649412151,10.09689976,9.640824151,10.71416797,499.3886356,436.8441645,585.7150019,-400.1208562,0.3146,1,0,NOT_AVAILABLE,0.99997914,67.98254,2.089147
Gaia DR3 3800899310813242496,174.3682665,3.691562608,0.328455275,0.016431583,-0.035814,-4.561464898,0.01884942,11.88321979,0.015883867,-0.10739123,0.006103235,-0.24369083,1.0857335,10.626963,1.3024426,LAMOST_DR10_obsid,230606070,4514.06,39.49,1.062,0.056,-1.966,0.034,0.215272,0.013981,319.7749971,0.353608753,3.02E-08,0.198789223,5.134115522,2.746396118,2.627884974,2.880505392,8.741275669,8.699254325,8.791433616,403.7703874,398.4277428,409.5240316,205.0965052,0,1,0,NOT_AVAILABLE,0.9999793,319.81717,0.35440746
Gaia DR3 3813349321492771072,173.18561,5.49824648,0.559737814,0.019717274,-0.019075,-50.41151446,0.014645198,5.620415255,0.012990743,0.12835738,-0.5597169,-0.16868643,1.0093595,12.214583,1.0801172,LAMOST_DR10_obsid,230612140,5002.76,39.51,2.541,0.056,-0.967,0.033,0.106157,0.02522,155.0636167,1.076857491,6.55E-08,0.208081995,5.389071363,1.731345982,1.673218252,1.79471142,8.468043634,8.450909549,8.486341362,390.58678,379.0029454,403.3316718,85.44272358,0,1,0,NOT_AVAILABLE,0.9999671,155.44852,1.0998875
Gaia DR3 3696393857329932672,187.5348483,-0.456962106,0.123517535,0.023338063,-0.043504,-11.75279253,0.025401242,-19.71731227,0.019945625,0.07851634,-0.26502895,-0.3419178,0.9931469,14.315318,0.6356182,LAMOST_DR10_obsid,231515151,6522.65,84.61,4.287,0.118,-1.067,0.084,,,148.5720628,6.125403765,6.66E-08,0.202674769,4.758940211,6.026659359,5.28106064,6.982231755,9.240406133,8.897380534,9.767388438,441.0930692,354.4714868,539.5330432,-392.4462442,0.161,0.406976744,0,NOT_AVAILABLE,0.9998848,156.0394,7.821777
Gaia DR3 1191992482798637952,241.0279891,14.56478246,0.098966873,0.014836948,-0.036672,0.244687471,0.011819862,-15.05725941,0.012049339,-0.17766917,0.044408917,0.16723481,0.9853799,13.237145,1.2669525,LAMOST_DR10_obsid,234209105,4787.73,77.8,1.752,0.117,-1.355,0.079,,,-21.09473389,1.572647946,7.48E-07,0.214787832,3.99122811,7.472799274,6.698655162,8.410575423,6.62518729,6.408147464,6.992287456,415.395688,366.4243474,474.2126433,120.2187786,0.0224,0.761385659,0,NOT_AVAILABLE,0.99998474,-20.589285,1.6036249
Gaia DR3 1162871264500396928,230.911669,7.248223462,0.167030999,0.016054805,-0.038587,-21.6088578,0.018067105,0.436765963,0.01579202,-0.26973632,0.22206986,-0.060241595,1.0841159,11.687598,1.2048721,LAMOST_DR10_obsid,235307039,4693.42,26.26,1.351,0.036,-2.4,0.021,0.031369,0.005142,-209.8097574,0.726808359,2.84E-08,0.188349187,4.452466732,4.911931229,4.561096624,5.328371114,6.225268565,6.215430371,6.252963671,419.102833,391.3210153,455.8050079,-158.551432,0,1,0,NOT_AVAILABLE,0.9999737,-209.60258,0.7395658
Gaia DR3 1461021434558878976,197.3270764,28.36689599,0.100050657,0.022075715,-0.036242,7.334770827,0.014901048,-12.576921,0.011636862,-0.3100353,-0.16071573,-0.09065427,1.0220765,14.337985,0.8294134,LAMOST_DR10_obsid,236013050,5748.92,74.55,3.527,0.117,-1.435,0.078,0.502993,0.037474,50.49871656,3.563389594,4.52E-08,0.201231281,4.913523234,7.35164198,6.353811098,8.682847846,10.64036522,10.05967105,11.54429943,478.4489255,416.9741762,553.5318828,65.46386328,0.2404,0.122577519,0.00629845,NOT_AVAILABLE,0.99997795,51.739864,4.1701255
Gaia DR3 3712454423676473344,200.2388785,2.340253373,1.230634093,0.017744245,-0.029314,-124.953736,0.022259634,8.664078769,0.015222123,-0.09049695,0.1402018,-0.39404607,1.0429829,12.8418455,0.8156357,LAMOST_DR10_obsid,236705110,5740.1,23.75,3.857,0.032,-1.251,0.018,0.226135,0.00486,178.1254318,1.9470511,9.96E-08,0.203931074,4.540464123,0.794907149,0.783306019,0.806031858,7.894520669,7.891760072,7.897242147,401.866672,396.6700759,407.8024243,-49.26704061,0,1,0,NOT_AVAILABLE,0.99996674,179.52167,2.2804546
Gaia DR3 3813460543965876096,170.6251131,3.994532627,0.386593192,0.016126353,-0.035025,-24.63607624,0.016814396,7.010995886,0.01361853,0.038360108,-0.2556444,-0.14588086,0.9649863,10.678498,1.2005816,LAMOST_DR10_obsid,237203224,4599.53,17.35,1.235,0.023,-2.297,0.012,-0.1536,0.008003,386.321984,0.259734504,1.15E-08,0.193631067,5.556764962,2.37907884,2.289572525,2.470498905,8.73972585,8.705733214,8.776984041,417.523644,411.291846,424.3649543,54.11027491,0,1,0,NOT_AVAILABLE,0.99995905,386.36325,0.26074713
Gaia DR3 1155328885316769792,228.6011352,3.295509086,0.134014451,0.014576519,-0.01967,2.080240795,0.017780181,-17.22864671,0.013920204,0.08568694,0.09669824,0.136238,1.274252,12.015985,1.537137,LAMOST_DR10_obsid,237601135,4296.44,33.53,1.255,0.047,-0.92,0.028,-0.039308,0.046329,85.05756778,0.273653641,8.68E-08,0.196075906,4.242350026,6.587081963,6.008289951,7.268245539,6.21157931,6.131185191,6.384518019,441.1774586,399.7956905,489.5794254,-72.72631344,0.0092,0.665455426,0.015988372,NOT_AVAILABLE,0.9999949,85.0546,0.2741656
